assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8552,oio:hasDbXref,OMIM:608232,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,UMLS_CUI:C0023473,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154592009,xsd:string,
1,0,graph,DOID:8552,rdfs:label,chronic myeloid leukemia,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,KEGG:05220,xsd:string,
1,0,graph,DOID:8552,oio:hasExactSynonym,chronic myeloid leukaemia,@en,
1,0,graph,DOID:8552,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8552,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:8552,oio:hasExactSynonym,chronic granulocytic leukaemia,@en,
1,0,graph,DOID:8552,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
