assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13972,oio:hasDbXref,ICD10CM:C50.51,xsd:string,
1,0,graph,DOID:13972,oio:hasDbXref,ICD9CM:174.5,xsd:string,
1,0,graph,DOID:13972,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13972,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188155002,xsd:string,
1,0,graph,DOID:13972,oio:hasDbXref,UMLS_CUI:C0153553,xsd:string,
1,0,graph,DOID:13972,oio:hasExactSynonym,malignant neoplasm of lower-outer quadrant of female breast,@en,
1,0,graph,DOID:13972,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13972,rdfs:label,female breast lower-outer quadrant cancer,xsd:string,
1,0,graph,DOID:13972,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:13972,oio:id,DOID:13972,xsd:string,
1,0,graph,DOID:13972,IAO:0000115,A female breast cancer that is located_in the lower-outer qudrant of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4531129/""}]}"
