assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10300,IAO:0000115,"A peripheral vascular disease that is characterized by bilateral Raynaud phenomenon, the abrupt onset of digital paleness or cyanosis in response to cold exposure or stress.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/raynaudsdisease.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.hopkinsmedicine.org/health/conditions-and-diseases/raynauds-phenomenon""}]}"
1,0,graph,DOID:10300,oio:hasDbXref,MESH:D011928,xsd:string,
1,0,graph,DOID:10300,oio:hasDbXref,ICD10CM:I73.0,xsd:string,
1,0,graph,DOID:10300,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D011928,xsd:string,
1,0,graph,DOID:10300,rdfs:subClassOf,DOID:341,_IRI,
1,0,graph,DOID:10300,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10300,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195295006,xsd:string,
1,0,graph,DOID:10300,oio:hasExactSynonym,Raynaud's syndrome,@en,
1,0,graph,DOID:10300,oio:hasDbXref,UMLS_CUI:C0034734,xsd:string,
1,0,graph,DOID:10300,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10300,oio:hasExactSynonym,Raynaud's disease,@en,
1,0,graph,DOID:10300,oio:hasDbXref,OMIM:179600,xsd:string,
1,0,graph,DOID:10300,rdfs:label,Raynaud disease,xsd:string,
1,0,graph,DOID:10300,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:10300,oio:id,DOID:10300,xsd:string,
