assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8031,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8031,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:8031,oio:hasDbXref,NCI:C6756,xsd:string,
1,0,graph,DOID:8031,oio:hasExactSynonym,Pineal meningioma,@en,
1,0,graph,DOID:8031,rdfs:label,pineal region meningioma,xsd:string,
1,0,graph,DOID:8031,oio:id,DOID:8031,xsd:string,
1,0,graph,DOID:8031,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8031,rdfs:subClassOf,DOID:5032,_IRI,
1,0,graph,DOID:8031,oio:hasDbXref,UMLS_CUI:C1335418,xsd:string,
1,0,graph,DOID:8031,oio:hasOBONamespace,disease_ontology,xsd:string,
