assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:986,IAO:0000115,An autoimmune disease resulting in the loss of hair on the scalp and elsewhere on the body initially causing bald spots.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Alopecia_areata""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:986,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:986,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:986,rdfs:label,alopecia areata,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,MESH:D000506,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,ICD10CM:L63,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,GARD:5782,xsd:string,
1,0,graph,DOID:986,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:986,oio:hasDbXref,OMIM:104000,xsd:string,
1,0,graph,DOID:986,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201131001,xsd:string,
1,0,graph,DOID:986,oio:hasExactSynonym,Circumscribed alopecia,@en,
1,0,graph,DOID:986,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000506,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,OMIM:610753,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,EFO:0004192,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,UMLS_CUI:C0002171,xsd:string,
1,0,graph,DOID:986,oio:hasDbXref,ICD9CM:704.01,xsd:string,
1,0,graph,DOID:986,oio:id,DOID:986,xsd:string,
