assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1626,IAO:0000115,An intraductal papillary breast neoplasm that is has_material_basis_in epithelial tissue on papillae of vascularized connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Intraductal_papilloma""}]}"
1,0,graph,DOID:1626,oio:hasExactSynonym,duct papilloma of breast,@en,
1,0,graph,DOID:1626,oio:hasExactSynonym,papilloma of the breast,@en,
1,0,graph,DOID:1626,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1626,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254848002,xsd:string,
1,0,graph,DOID:1626,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1626,oio:hasDbXref,UMLS_CUI:C0238034,xsd:string,
1,0,graph,DOID:1626,rdfs:label,breast duct papilloma,xsd:string,
1,0,graph,DOID:1626,oio:hasDbXref,NCI:C3863,xsd:string,
1,0,graph,DOID:1626,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1626,rdfs:subClassOf,DOID:1628,_IRI,
1,0,graph,DOID:1626,oio:id,DOID:1626,xsd:string,
1,0,graph,DOID:1626,rdfs:subClassOf,DOID:2615,_IRI,
