assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12297,IAO:0000115,"An autoimmune disease that is caused by T helper cell mediated autoimmune attack of melanocytes resulting in inflammation of the inside of the eye, whitening of hair, skin pigment loss, and meningitis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vogt%E2%80%93Koyanagi%E2%80%93Harada_syndrome""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:12297,oio:hasExactSynonym,Harada's disease,@en,
1,0,graph,DOID:12297,oio:hasDbXref,GARD:7862,xsd:string,
1,0,graph,DOID:12297,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44923005,xsd:string,
1,0,graph,DOID:12297,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:12297,oio:id,DOID:12297,xsd:string,
1,0,graph,DOID:12297,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12297,oio:hasExactSynonym,uveomeningoencephalitic syndrome,@en,
1,0,graph,DOID:12297,oio:hasExactSynonym,Vogt-Koyanagi syndrome,@en,
1,0,graph,DOID:12297,oio:hasDbXref,UMLS_CUI:C0042170,xsd:string,
1,0,graph,DOID:12297,oio:hasDbXref,NCI:C85218,xsd:string,
1,0,graph,DOID:12297,oio:hasDbXref,MESH:D014607,xsd:string,
1,0,graph,DOID:12297,oio:hasDbXref,ICD9CM:364.24,xsd:string,
1,0,graph,DOID:12297,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12297,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12297,oio:hasDbXref,ICD10CM:H20.82,xsd:string,
1,0,graph,DOID:12297,rdfs:label,Vogt-Koyanagi-Harada disease,xsd:string,
1,0,graph,DOID:12297,rdf:type,owl:Class,_IRI,
