assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2671,IAO:0000115,A carcinoma that derives_from transitional epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Transitional_cell_carcinoma""}]}"
1,0,graph,DOID:2671,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2671,oio:hasExactSynonym,urothelial cell carcinoma,@en,
1,0,graph,DOID:2671,oio:hasDbXref,MESH:D002295,xsd:string,
1,0,graph,DOID:2671,oio:hasAlternativeId,DOID:3995,xsd:string,
1,0,graph,DOID:2671,oio:id,DOID:2671,xsd:string,
1,0,graph,DOID:2671,oio:hasRelatedSynonym,transitional cell neoplasm,@en,
1,0,graph,DOID:2671,oio:hasDbXref,SNOMEDCT_US_2023_03_01:27090000,xsd:string,
1,0,graph,DOID:2671,oio:hasDbXref,ICDO:8120/3,xsd:string,
1,0,graph,DOID:2671,oio:hasDbXref,NCI:C2930,xsd:string,
1,0,graph,DOID:2671,oio:hasDbXref,NCI:C6783,xsd:string,
1,0,graph,DOID:2671,oio:hasExactSynonym,transitional carcinoma,@en,
1,0,graph,DOID:2671,oio:hasDbXref,GARD:7794,xsd:string,
1,0,graph,DOID:2671,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2671,rdfs:label,transitional cell carcinoma,xsd:string,
1,0,graph,DOID:2671,oio:hasDbXref,UMLS_CUI:C0334265,xsd:string,
1,0,graph,DOID:2671,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2671,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2671,oio:hasExactSynonym,transitional cell tumor,@en,
1,0,graph,DOID:2671,rdfs:subClassOf,DOID:305,_IRI,
