assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:74,oio:hasExactSynonym,Blood dyscrasia,@en,
1,0,graph,DOID:74,oio:hasExactSynonym,haematopoietic system disease,@en,
1,0,graph,DOID:74,oio:hasExactSynonym,disease of haematopoietic system,@en,
1,0,graph,DOID:74,oio:hasExactSynonym,Hematological disease,@en,
1,0,graph,DOID:74,oio:hasExactSynonym,Blood disease,@en,
1,0,graph,DOID:74,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:74,oio:hasDbXref,MESH:D006402,xsd:string,
1,0,graph,DOID:74,oio:id,DOID:74,xsd:string,
1,0,graph,DOID:74,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:74,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154785002,xsd:string,
1,0,graph,DOID:74,oio:hasDbXref,ICD9CM:289.9,xsd:string,
1,0,graph,DOID:74,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:74,oio:hasExactSynonym,disease of hematopoietic system,@en,
1,0,graph,DOID:74,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:74,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:74,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:74,oio:hasDbXref,UMLS_CUI:C0018939,xsd:string,
1,0,graph,DOID:74,oio:hasExactSynonym,blood disorder,@en,
1,0,graph,DOID:74,oio:hasDbXref,ICD10CM:D75.9,xsd:string,
1,0,graph,DOID:74,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
