assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5143,IAO:0000115,An intestinal benign neoplasm that derives_from smooth muscle cells and that is located_in the large bowel.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/17201349""}]}"
1,0,graph,DOID:5143,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1196826007,xsd:string,
1,0,graph,DOID:5143,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5143,oio:hasExactSynonym,leiomyoma of large Intestine,@en,
1,0,graph,DOID:5143,oio:hasDbXref,NCI:C5677,xsd:string,
1,0,graph,DOID:5143,rdfs:label,large bowel leiomyoma,xsd:string,
1,0,graph,DOID:5143,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5143,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5143,oio:hasDbXref,UMLS_CUI:C1333113,xsd:string,
1,0,graph,DOID:5143,oio:id,DOID:5143,xsd:string,
1,0,graph,DOID:5143,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:5143,rdfs:subClassOf,DOID:127,_IRI,
