assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2661,oio:hasExactSynonym,Myoepithelial neoplasm,@en,
1,0,graph,DOID:2661,oio:id,DOID:2661,xsd:string,
1,0,graph,DOID:2661,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2661,oio:hasDbXref,NCI:C40392,xsd:string,
1,0,graph,DOID:2661,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2661,oio:hasExactSynonym,benign myoepithelioma,@en,
1,0,graph,DOID:2661,oio:hasDbXref,SNOMEDCT_US_2023_03_01:69291002,xsd:string,
1,0,graph,DOID:2661,oio:hasDbXref,UMLS_CUI:C0027070,xsd:string,
1,0,graph,DOID:2661,rdfs:label,myoepithelioma,xsd:string,
1,0,graph,DOID:2661,oio:hasExactSynonym,Myoepithelial adenoma,@en,
1,0,graph,DOID:2661,rdfs:subClassOf,DOID:2664,_IRI,
1,0,graph,DOID:2661,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2661,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2661,oio:hasDbXref,ICDO:8982/0,xsd:string,
1,0,graph,DOID:2661,oio:hasDbXref,MESH:D009208,xsd:string,
1,0,graph,DOID:2661,IAO:0000115,A sweat gland benign neoplasm that is composed_of outgrowths of myoepithelial cells from a sweat gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://medical-dictionary.thefreedictionary.com/myoepithelioma""}]}"
