assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2790,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the small intestine of humans, dogs and cats by the nematode Necator americanus causing abdominal pain, diarrhea, cramps, weight loss and anemia. Cutaneous larvae migrans in humans is characterized by skin ruptures and severe itching.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Necator_americanus""}]}"
1,0,graph,DOID:2790,oio:hasDbXref,ICD10CM:B76.1,xsd:string,
1,0,graph,DOID:2790,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2790,rdfs:label,necatoriasis,xsd:string,
1,0,graph,DOID:2790,oio:hasAlternativeId,DOID:13048,xsd:string,
1,0,graph,DOID:2790,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2790,oio:hasDbXref,MESH:D009332,xsd:string,
1,0,graph,DOID:2790,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:2790,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:2790,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:2790,oio:hasDbXref,NCI:C34838,xsd:string,
1,0,graph,DOID:2790,oio:hasDbXref,UMLS_CUI:C0027528,xsd:string,
1,0,graph,DOID:2790,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2790,oio:hasDbXref,SNOMEDCT_US_2023_03_01:36667009,xsd:string,
1,0,graph,DOID:2790,oio:id,DOID:2790,xsd:string,
