assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:114742,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9615,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:102862,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9725,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001909,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000809,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000919,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000908,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5666,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:647516,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5875,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6953,rdf:type,owl:Class,_IRI,
1,0,graph,owl:Thing,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:4522,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:208726,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1310,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1783,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:85708,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:137544,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:342023,rdf:type,owl:Class,_IRI,
