assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3016,oio:hasExactSynonym,breast malignant phyllodes tumour,@en,
1,0,graph,DOID:3016,oio:hasDbXref,NCI:C4504,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,UMLS_CUI:C0346154,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,SNOMEDCT_US_2023_03_01:87913009,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,NCI:C4275,xsd:string,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant cystosarcoma phyllodes,@en,
1,0,graph,DOID:3016,oio:hasExactSynonym,"Phyllodes tumor, malignant",@en,
1,0,graph,DOID:3016,oio:hasAlternativeId,DOID:3018,xsd:string,
1,0,graph,DOID:3016,oio:id,DOID:3016,xsd:string,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant Mammary Phyllodes tumour,@en,
1,0,graph,DOID:3016,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant phyllodes tumor of breast,@en,
1,0,graph,DOID:3016,oio:hasDbXref,UMLS_CUI:C0600066,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,NCI:C7575,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,SNOMEDCT_US_2023_03_01:712989008,xsd:string,
1,0,graph,DOID:3016,rdfs:label,breast malignant phyllodes tumor,xsd:string,
1,0,graph,DOID:3016,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254844000,xsd:string,
1,0,graph,DOID:3016,oio:hasAlternativeId,DOID:1632,xsd:string,
1,0,graph,DOID:3016,oio:hasExactSynonym,phyllodes breast tumour,@en,
1,0,graph,DOID:3016,oio:hasDbXref,UMLS_CUI:C0238031,xsd:string,
