assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:934,oio:hasDbXref,MESH:D014777,xsd:string,
1,0,graph,DOID:934,rdfs:label,viral infectious disease,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,ICD10CM:B34.9,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,SNOMEDCT_US_2023_03_01:40610006,xsd:string,
1,0,graph,DOID:934,oio:hasExactSynonym,virus infection,@en,
1,0,graph,DOID:934,oio:hasDbXref,UMLS_CUI:C0042769,xsd:string,
1,0,graph,DOID:934,oio:hasExactSynonym,Viral disease,@en,
1,0,graph,DOID:934,oio:hasDbXref,SNOMEDCT_US_2023_03_01:34014006,xsd:string,
1,0,graph,DOID:934,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:934,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:934,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:934,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:934,oio:hasExactSynonym,Viral Infection,@en,
1,0,graph,DOID:934,oio:id,DOID:934,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,MESH:D001102,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,UMLS_CUI:C0003723,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,NCI:C3439,xsd:string,
1,0,graph,DOID:934,oio:hasDbXref,NCI:C34396,xsd:string,
1,0,graph,DOID:934,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:934,rdfs:subClassOf,DOID:0050117,_IRI,
