assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:363,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:363,oio:hasExactSynonym,neoplasm of uterus,@en,
1,0,graph,DOID:363,rdfs:label,uterine cancer,xsd:string,
1,0,graph,DOID:363,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:363,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:363,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:363,oio:hasAlternativeId,DOID:4363,xsd:string,
1,0,graph,DOID:363,oio:hasDbXref,ICD10CM:C55,xsd:string,
1,0,graph,DOID:363,oio:hasExactSynonym,uterine tumor,@en,
1,0,graph,DOID:363,oio:hasExactSynonym,malignant neoplasm of uterus,@en,
1,0,graph,DOID:363,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:363,oio:hasExactSynonym,malignant uterine tumor,@en,
1,0,graph,DOID:363,rdfs:subClassOf,DOID:345,_IRI,
1,0,graph,DOID:363,oio:hasExactSynonym,CA - cancer of uterus,@en,
1,0,graph,DOID:363,oio:hasDbXref,NCI:C3435,xsd:string,
1,0,graph,DOID:363,oio:hasDbXref,UMLS_CUI:C0042138,xsd:string,
1,0,graph,DOID:363,oio:hasDbXref,NCI:C3552,xsd:string,
1,0,graph,DOID:363,oio:id,DOID:363,xsd:string,
1,0,graph,DOID:363,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126908007,xsd:string,
1,0,graph,DOID:363,oio:hasDbXref,ICD9CM:179,xsd:string,
