assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4943,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4943,oio:hasDbXref,ICDO:8140/2,xsd:string,
1,0,graph,DOID:4943,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:4943,oio:hasDbXref,SNOMEDCT_US_2023_03_01:51642000,xsd:string,
1,0,graph,DOID:4943,rdfs:label,adenocarcinoma in situ,xsd:string,
1,0,graph,DOID:4943,oio:hasDbXref,MESH:D065311,xsd:string,
1,0,graph,DOID:4943,oio:hasDbXref,UMLS_CUI:C0334276,xsd:string,
1,0,graph,DOID:4943,oio:hasDbXref,NCI:C4123,xsd:string,
1,0,graph,DOID:4943,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D065311,xsd:string,
1,0,graph,DOID:4943,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4943,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4943,oio:id,DOID:4943,xsd:string,
1,0,graph,DOID:4943,IAO:0000115,An in situ carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/adenocarcinoma-in-situ""}]}"
