assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060103,IAO:0000115,"A central nervous system cancer of children and young adults that develops from neural crest cells located_in cerebrum, has_material_basis_in abnormally proliferating cells derives_from neuroectoderm.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0151465""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Primitive_neuroectodermal_tumor""}]}"
1,0,graph,DOID:0060103,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:0060103,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060103,oio:hasDbXref,NCI:C5398,xsd:string,
1,0,graph,DOID:0060103,rdfs:label,central nervous system embryonal tumor,xsd:string,
1,0,graph,DOID:0060103,oio:id,DOID:0060103,xsd:string,
1,0,graph,DOID:0060103,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060103,oio:hasDbXref,ICDO:9473/3,xsd:string,
1,0,graph,DOID:0060103,oio:creation_date,2011-07-21T02:24:10Z,xsd:string,
1,0,graph,DOID:0060103,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060103,oio:hasExactSynonym,central nervous system primitive neuroectodermal neoplasm,xsd:string,
1,0,graph,DOID:0060103,oio:hasExactSynonym,"CNS embryonal tumour, NEC/NOS",xsd:string,
1,0,graph,DOID:0060103,rdf:type,owl:Class,_IRI,
