assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060095,IAO:0000115,A female reproductive organ benign neoplasm that is located_in the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Uterine_fibroid""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK9559/""}]}"
1,0,graph,DOID:0060095,oio:creation_date,2011-07-15T01:42:11Z,xsd:string,
1,0,graph,DOID:0060095,rdfs:subClassOf,DOID:345,_IRI,
1,0,graph,DOID:0060095,rdfs:subClassOf,DOID:0060086,_IRI,
1,0,graph,DOID:0060095,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060095,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060095,oio:hasAlternativeId,DOID:0060113,xsd:string,
1,0,graph,DOID:0060095,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060095,rdfs:label,uterine benign neoplasm,xsd:string,
1,0,graph,DOID:0060095,oio:id,DOID:0060095,xsd:string,
