assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050891,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000882,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060098,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060087,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060076,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050890,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000892,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060097,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060086,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060075,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060262,oio:created_by,emitraka,xsd:string,
1,0,graph,obo:SYMP_0000891,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060096,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060085,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060074,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000890,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060095,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060084,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060073,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060094,oio:created_by,lschriml,xsd:string,
