assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2583,IAO:0000115,A B cell deficiency that is caused by a reduction in all types of gamma globulins.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Dysgammaglobulinemia""}]}"
1,0,graph,DOID:2583,oio:hasExactSynonym,mu heavy chain deficiency,@en,
1,0,graph,DOID:2583,oio:hasExactSynonym,hypogammaglobulinemia,@en,
1,0,graph,DOID:2583,oio:hasDbXref,UMLS_CUI:C0001768,xsd:string,
1,0,graph,DOID:2583,rdfs:subClassOf,DOID:2115,_IRI,
1,0,graph,DOID:2583,oio:hasDbXref,NCI:C26931,xsd:string,
1,0,graph,DOID:2583,rdfs:label,agammaglobulinemia,xsd:string,
1,0,graph,DOID:2583,oio:id,DOID:2583,xsd:string,
1,0,graph,DOID:2583,oio:hasDbXref,MESH:D000361,xsd:string,
1,0,graph,DOID:2583,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2583,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2583,oio:hasDbXref,UMLS_CUI:C0086438,xsd:string,
1,0,graph,DOID:2583,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267512002,xsd:string,
1,0,graph,DOID:2583,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2583,oio:hasDbXref,OMIM:PS601495,xsd:string,
1,0,graph,DOID:2583,oio:hasExactSynonym,IGHM,@en,
1,0,graph,DOID:2583,oio:hasDbXref,ICD9CM:279.00,xsd:string,
1,0,graph,DOID:2583,oio:hasAlternativeId,DOID:618,xsd:string,
1,0,graph,DOID:2583,oio:hasDbXref,ICD10CM:D80.1,xsd:string,
1,0,graph,DOID:2583,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000361,xsd:string,
