assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002669,IAO:0000118,M protein,xsd:string,
1,0,graph,ONTIE:0002669,IAO:0000118,Matrix glycoprotein,xsd:string,
1,0,graph,ONTIE:0002669,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002669,OBI:9991118,Membrane protein,xsd:string,
1,0,graph,ONTIE:0002669,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002669,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:694009""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002669,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002669,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002669,rdfs:label,Membrane protein (Severe acute respiratory syndrome-related coronavirus),xsd:string,
1,0,graph,ONTIE:0002669,IAO:0000118,E1 glycoprotein,xsd:string,
1,0,graph,ONTIE:0002669,IAO:0000118,Membrane glycoprotein,xsd:string,
