assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001120,IAO:0000118,"Tg(TcraR28,TcrbR28)KRNDim",xsd:string,
1,0,graph,ONTIE:0001120,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001120,IAO:0000118,Bovine RNase(41-61)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001120,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001120,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3767242>,_IRI,
1,0,graph,ONTIE:0001120,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001120,IAO:0000118,RNAse,xsd:string,
1,0,graph,ONTIE:0001120,rdfs:label,Mus musculus KRN TCR Tg,xsd:string,
1,0,graph,ONTIE:0001120,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001120,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001120,IAO:0000118,Bovine RNase(42-56)-specific TCR Tg,xsd:string,
