assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5172,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:5172,oio:hasDbXref,UMLS_CUI:C0346191,xsd:string,
1,0,graph,DOID:5172,oio:hasDbXref,ICD10CM:D07.0,xsd:string,
1,0,graph,DOID:5172,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5172,rdfs:subClassOf,DOID:289,_IRI,
1,0,graph,DOID:5172,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189343006,xsd:string,
1,0,graph,DOID:5172,rdfs:label,endometrium carcinoma in situ,xsd:string,
1,0,graph,DOID:5172,oio:hasExactSynonym,endometrial carcinoma in situ,@en,
1,0,graph,DOID:8681,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8681,rdfs:subClassOf,DOID:2537,_IRI,
1,0,graph,DOID:8681,oio:hasDbXref,MESH:D020364,xsd:string,
1,0,graph,DOID:8681,oio:hasDbXref,ICD9CM:357.3,xsd:string,
1,0,graph,DOID:8681,oio:hasDbXref,UMLS_CUI:C0270932,xsd:string,
1,0,graph,DOID:8681,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8681,rdfs:label,paraneoplastic polyneuropathy,xsd:string,
1,0,graph,DOID:8681,oio:hasDbXref,SNOMEDCT_US_2023_03_01:77659000,xsd:string,
1,0,graph,DOID:8681,oio:hasDbXref,NCI:C3981,xsd:string,
1,0,graph,DOID:8681,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8681,oio:id,DOID:8681,xsd:string,
1,0,graph,DOID:3692,IAO:0000115,An anal canal cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
