assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2877,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2600,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:13348,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:4688,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2596,oio:id,DOID:2596,xsd:string,
1,0,graph,DOID:13476,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2595,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:5696,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:11472,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:7144,rdfs:subClassOf,DOID:2596,_IRI,
