assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3579,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3579,oio:hasDbXref,UMLS_CUI:C1515283,xsd:string,
1,0,graph,DOID:3579,rdfs:subClassOf,DOID:3301,_IRI,
1,0,graph,DOID:3579,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3579,rdfs:label,testicular gonadoblastoma,xsd:string,
1,0,graph,DOID:3579,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:3579,oio:id,DOID:3579,xsd:string,
1,0,graph,DOID:3579,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3579,oio:hasDbXref,NCI:C39911,xsd:string,
1,0,graph,DOID:3579,rdfs:subClassOf,DOID:2519,_IRI,
