assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3186,oio:hasDbXref,UMLS_CUI:C1332190,xsd:string,
1,0,graph,DOID:3186,oio:hasDbXref,UMLS_CUI:C0279070,xsd:string,
1,0,graph,DOID:3186,oio:hasDbXref,MESH:D009837,xsd:string,
1,0,graph,DOID:3186,oio:hasAlternativeId,DOID:7355,xsd:string,
1,0,graph,DOID:3186,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3186,rdfs:label,adult oligodendroglioma,xsd:string,
1,0,graph,DOID:3186,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3186,oio:hasExactSynonym,grade II adult Oligodendroglial tumor,@en,
1,0,graph,DOID:3186,oio:hasDbXref,NCI:C4014,xsd:string,
1,0,graph,DOID:3186,oio:hasExactSynonym,adult brain oligodendroglioma,@en,
1,0,graph,DOID:3186,oio:hasDbXref,NCI:C9376,xsd:string,
1,0,graph,DOID:3186,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3186,oio:id,DOID:3186,xsd:string,
1,0,graph,DOID:3186,rdfs:subClassOf,DOID:3181,_IRI,
