assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000707,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001917,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000938,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000817,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001906,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000927,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000806,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000916,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000905,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002609,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0001509,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002719,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000409,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001619,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002829,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002708,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000519,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001729,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002939,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0001608,ONTIE:0003259,taxon,xsd:string,
