assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2883,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2883,oio:hasDbXref,NCI:C4795,xsd:string,
1,0,graph,DOID:2883,oio:hasDbXref,UMLS_CUI:C0520477,xsd:string,
1,0,graph,DOID:2883,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2883,oio:hasExactSynonym,adenoma - prostate,@en,
1,0,graph,DOID:2883,oio:hasExactSynonym,adenoma of prostate,@en,
1,0,graph,DOID:2883,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2883,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:2883,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2883,rdfs:subClassOf,DOID:47,_IRI,
1,0,graph,DOID:2883,oio:id,DOID:2883,xsd:string,
1,0,graph,DOID:2883,oio:hasExactSynonym,benign adenoma of prostate,@en,
1,0,graph,DOID:2883,oio:hasDbXref,MESH:D011470,xsd:string,
1,0,graph,DOID:2883,oio:hasExactSynonym,prostate adenoma,@en,
1,0,graph,DOID:2883,rdfs:label,prostatic adenoma,xsd:string,
1,0,graph,DOID:2883,oio:hasDbXref,SNOMEDCT_US_2023_03_01:21173002,xsd:string,
1,0,graph,DOID:2883,IAO:0000115,A male reproductive organ benign neoplasm that derives_from glandular epithelial cells and that is located_in the prostate.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33102081/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24649766""}]}"
