assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001461,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001461,IAO:0000118,Influenza PR8 HA(126-138)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001461,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001461,rdfs:label,Mus musculus HNT TCR Tg,xsd:string,
1,0,graph,ONTIE:0001461,IAO:0000118,T2.5-5,xsd:string,
1,0,graph,ONTIE:0001461,IAO:0000118,BALB/c Thy 1.2,xsd:string,
1,0,graph,ONTIE:0001461,IAO:0000118,HNTNGVTAACSHE-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001461,IAO:0000118,"Tg(Tcra,Tcrb)1Mcd",xsd:string,
1,0,graph,ONTIE:0001461,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001461,rdfs:subClassOf,ONTIE:0001348,_IRI,
1,0,graph,ONTIE:0001461,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3581980>,_IRI,
1,0,graph,ONTIE:0001461,IAO:0000118,CD4/HNT,xsd:string,
1,0,graph,ONTIE:0001461,IAO:0000234,IEDB,xsd:string,
