assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9087,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9087,oio:hasExactSynonym,anal carcinoma stage 0,@en,
1,0,graph,DOID:9087,oio:id,DOID:9087,xsd:string,
1,0,graph,DOID:9087,oio:hasExactSynonym,carcinoma in situ of anal canal,@en,
1,0,graph,DOID:9087,oio:hasDbXref,ICD9CM:230.6,xsd:string,
1,0,graph,DOID:9087,oio:hasExactSynonym,anal intraepithelial neoplasia grade III,@en,
1,0,graph,DOID:9087,oio:hasExactSynonym,carcinoma in situ of anus,@en,
1,0,graph,DOID:9087,rdfs:label,anal carcinoma in situ,xsd:string,
1,0,graph,DOID:9087,oio:hasDbXref,NCI:C157575,xsd:string,
1,0,graph,DOID:9087,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9087,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92537005,xsd:string,
1,0,graph,DOID:9087,oio:hasDbXref,UMLS_CUI:C0154064,xsd:string,
1,0,graph,DOID:9087,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9087,IAO:0000115,An in situ carcinoma that is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2780101/""}]}"
