assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6758,IAO:0000115,A thoracic cancer that is located_in the chest wall.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Chest_wall""}]}"
1,0,graph,DOID:6758,rdfs:label,chest wall lymphoma,xsd:string,
1,0,graph,DOID:6758,oio:hasExactSynonym,malignant neoplasm of chest wall,@en,
1,0,graph,DOID:6758,oio:hasDbXref,UMLS_CUI:C0346948,xsd:string,
1,0,graph,DOID:6758,oio:hasAlternativeId,DOID:3724,xsd:string,
1,0,graph,DOID:6758,rdfs:subClassOf,DOID:5093,_IRI,
1,0,graph,DOID:6758,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6758,oio:hasExactSynonym,malignant tumor of Chest Wall,@en,
1,0,graph,DOID:6758,oio:id,DOID:6758,xsd:string,
1,0,graph,DOID:6758,oio:hasExactSynonym,Lymphoma of the Chest Wall,@en,
1,0,graph,DOID:6758,oio:hasDbXref,NCI:C4580,xsd:string,
1,0,graph,DOID:6758,oio:hasDbXref,NCI:C6712,xsd:string,
1,0,graph,DOID:6758,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6758,oio:hasExactSynonym,chest wall cancer,@en,
1,0,graph,DOID:6758,oio:hasDbXref,UMLS_CUI:C1332933,xsd:string,
1,0,graph,DOID:6758,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93754006,xsd:string,
1,0,graph,DOID:6758,oio:hasExactSynonym,lymphoma of chest wall,@en,
1,0,graph,DOID:6758,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6758,oio:hasOBONamespace,disease_ontology,xsd:string,
