assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2599,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2599,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2599,rdfs:subClassOf,DOID:2595,_IRI,
1,0,graph,DOID:2599,oio:hasDbXref,NCI:C4923,xsd:string,
1,0,graph,DOID:2599,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2599,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372103002,xsd:string,
1,0,graph,DOID:2599,oio:hasDbXref,UMLS_CUI:C0740083,xsd:string,
1,0,graph,DOID:2599,rdfs:label,glottis carcinoma,xsd:string,
1,0,graph,DOID:2599,oio:hasExactSynonym,Glottic carcinoma,@en,
1,0,graph,DOID:2599,oio:id,DOID:2599,xsd:string,
1,0,graph,DOID:2599,oio:hasExactSynonym,carcinoma of glottis,@en,
1,0,graph,DOID:2599,rdfs:subClassOf,DOID:305,_IRI,
