assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002846,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002846,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002846,IAO:0000118,Truncated cadherin,xsd:string,
1,0,graph,ONTIE:0002846,IAO:0000118,T-cad,xsd:string,
1,0,graph,ONTIE:0002846,IAO:0000118,H-cadherin,xsd:string,
1,0,graph,ONTIE:0002846,IAO:0000118,P105,xsd:string,
1,0,graph,ONTIE:0002846,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002846,rdfs:label,Cadherin-13 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002846,OBI:9991118,Cadherin-13,xsd:string,
1,0,graph,ONTIE:0002846,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002846,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002846,IAO:0000118,Heart cadherin,xsd:string,
1,0,graph,ONTIE:0002846,IAO:0000118,T-cadherin,xsd:string,
