assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1738,oio:hasExactSynonym,"leiomyoma, small Bowel",@en,
1,0,graph,DOID:1738,oio:id,DOID:1738,xsd:string,
1,0,graph,DOID:1738,oio:hasDbXref,UMLS_CUI:C0238197,xsd:string,
1,0,graph,DOID:1738,rdfs:label,small intestine leiomyoma,xsd:string,
1,0,graph,DOID:1738,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1738,oio:hasDbXref,SNOMEDCT_US_2023_03_01:424279009,xsd:string,
1,0,graph,DOID:1738,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1738,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1738,rdfs:subClassOf,DOID:7505,_IRI,
1,0,graph,DOID:1738,oio:hasDbXref,NCI:C7725,xsd:string,
1,0,graph,DOID:1738,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:1738,IAO:0000115,A small intestine benign neoplasm that is located_in the small intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1869141/""}]}"
