assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10547,rdfs:subClassOf,DOID:10544,_IRI,
1,0,graph,DOID:10547,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10547,oio:hasExactSynonym,malignant tumor of pyloric antrum,@en,
1,0,graph,DOID:10547,oio:hasDbXref,UMLS_CUI:C0153419,xsd:string,
1,0,graph,DOID:10547,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93976007,xsd:string,
1,0,graph,DOID:10547,oio:hasDbXref,ICD9CM:151.2,xsd:string,
1,0,graph,DOID:10547,oio:hasExactSynonym,malignant neoplasm of antrum of stomach,@en,
1,0,graph,DOID:10547,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10547,oio:id,DOID:10547,xsd:string,
1,0,graph,DOID:10547,oio:hasDbXref,ICD10CM:C16.3,xsd:string,
1,0,graph,DOID:10547,rdfs:label,pyloric antrum cancer,xsd:string,
