assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4465,IAO:0000115,"A renal cell carcinoma that is characterized by the development of multiple, bilateral papillary renal tumors.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/kidneypapillary""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.omim.org/entry/605074""}]}"
1,0,graph,DOID:4465,oio:hasDbXref,NCI:C27890,xsd:string,
1,0,graph,DOID:4465,rdfs:subClassOf,DOID:4450,_IRI,
1,0,graph,DOID:4465,oio:id,DOID:4465,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,UMLS_CUI:C1336078,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,UMLS_CUI:C1306837,xsd:string,
1,0,graph,DOID:4465,oio:hasExactSynonym,sporadic papillary renal cell carcinoma,@en,
1,0,graph,DOID:4465,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4465,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4465,rdfs:label,papillary renal cell carcinoma,xsd:string,
1,0,graph,DOID:4465,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4465,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4465,oio:hasAlternativeId,DOID:8063,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,MESH:D002292,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,OMIM:605074,xsd:string,
1,0,graph,DOID:4465,oio:hasExactSynonym,Chromophil carcinoma of kidney,@en,
1,0,graph,DOID:4465,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4797003,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,GARD:9572,xsd:string,
1,0,graph,DOID:4465,oio:hasDbXref,MESH:C538614,xsd:string,
1,0,graph,DOID:4465,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
