assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040097,IAO:0000115,An autoimmune disease of cardiovascular system that is characterized by inflammation of the blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23549081""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040097,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040097,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040097,oio:hasDbXref,SNOMEDCT_US_2023_03_01:427213005,xsd:string,
1,0,graph,DOID:0040097,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040097,rdfs:label,autoimmune vasculitis,xsd:string,
1,0,graph,DOID:0040097,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0001981""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0040097,oio:hasDbXref,UMLS_CUI:C1328843,xsd:string,
1,0,graph,DOID:0040097,rdfs:subClassOf,DOID:0060051,_IRI,
1,0,graph,DOID:0040097,oio:id,DOID:0040097,xsd:string,
