assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080882,oio:hasExactSynonym,"anaplastic oligodendroglioma, IDH-mutant and 1p/19q-codeleted",xsd:string,
1,0,graph,DOID:0080882,oio:hasExactSynonym,"Oligodendroglioma, IDH-mutant and 1p/19q-codeleted",xsd:string,
1,0,graph,DOID:0080882,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080882,rdfs:label,IDH-mutant and 1p/19q-codeleted oligodendroglioma,@en,
1,0,graph,DOID:0080882,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080882,oio:hasDbXref,NCI:C129321,xsd:string,
1,0,graph,DOID:0080882,oio:id,DOID:0080882,xsd:string,
1,0,graph,DOID:0080882,rdfs:subClassOf,DOID:7154,_IRI,
1,0,graph,DOID:0080882,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080882,IAO:0000115,An anaplastic oligodendroglioma that has_material_basis_in IDH gene family mutation and combined whole-arm losses of 1p and 19q (1p/19q codeletion).,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nature.com/articles/s41598-020-68733-5""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/cnstumoroligodendrogliomaidhmutant.html""}]}"
