assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4586,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:4586,rdfs:label,familial meningioma,xsd:string,
1,0,graph,DOID:4586,oio:hasDbXref,NCI:C5301,xsd:string,
1,0,graph,DOID:4586,oio:hasDbXref,UMLS_CUI:C1333989,xsd:string,
1,0,graph,DOID:4586,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4586,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4586,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4586,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4586,oio:hasDbXref,MESH:C537443,xsd:string,
1,0,graph,DOID:4586,oio:id,DOID:4586,xsd:string,
