assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1518,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128525008,xsd:string,
1,0,graph,DOID:1518,rdfs:label,cecal disease,xsd:string,
1,0,graph,DOID:1518,oio:hasExactSynonym,disorder of cecum,@en,
1,0,graph,DOID:1518,oio:id,DOID:1518,xsd:string,
1,0,graph,DOID:1518,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:1518,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1518,oio:hasDbXref,MESH:D002429,xsd:string,
1,0,graph,DOID:1518,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1518,oio:hasDbXref,UMLS_CUI:C0007527,xsd:string,
1,0,graph,DOID:1518,IAO:0000115,An intestinal disease located_in the cecum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Cecum""}]}"
