assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14654,oio:hasDbXref,UMLS_CUI:C0033581,xsd:string,
1,0,graph,DOID:14654,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14654,oio:hasDbXref,MESH:D011472,xsd:string,
1,0,graph,DOID:14654,oio:hasDbXref,ICD9CM:601.9,xsd:string,
1,0,graph,DOID:14654,oio:id,DOID:14654,xsd:string,
1,0,graph,DOID:14654,oio:hasDbXref,NCI:C26866,xsd:string,
1,0,graph,DOID:14654,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14654,oio:hasDbXref,ICD10CM:N41.9,xsd:string,
1,0,graph,DOID:14654,rdfs:label,prostatitis,xsd:string,
1,0,graph,DOID:14654,rdfs:subClassOf,DOID:47,_IRI,
1,0,graph,DOID:14654,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155907007,xsd:string,
1,0,graph,DOID:14654,oio:hasOBONamespace,disease_ontology,xsd:string,
