assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6285,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6285,oio:hasDbXref,NCI:C6741,xsd:string,
1,0,graph,DOID:6285,oio:hasDbXref,UMLS_CUI:C1332849,xsd:string,
1,0,graph,DOID:6285,oio:id,DOID:6285,xsd:string,
1,0,graph,DOID:6285,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6285,oio:hasExactSynonym,Lipoma of Heart,@en,
1,0,graph,DOID:6285,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6285,rdfs:subClassOf,DOID:114,_IRI,
1,0,graph,DOID:6285,rdfs:label,heart lipoma,xsd:string,
1,0,graph,DOID:6285,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6285,rdfs:subClassOf,DOID:0060091,_IRI,
