assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2174,IAO:0000115,A sensory system cancer located_in the eye that is characterized by uncontrolled cellular proliferation in the eye.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Eye""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Eye_neoplasm""}]}"
1,0,graph,DOID:2174,oio:hasDbXref,UMLS_CUI:C0153632,xsd:string,
1,0,graph,DOID:2174,oio:hasExactSynonym,eye neoplasm,@en,
1,0,graph,DOID:2174,oio:hasDbXref,MESH:D005134,xsd:string,
1,0,graph,DOID:2174,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:2174,oio:hasExactSynonym,Ocular tumor,@en,
1,0,graph,DOID:2174,oio:hasExactSynonym,neoplasm of eye proper,@en,
1,0,graph,DOID:2174,oio:hasDbXref,NCI:C3030,xsd:string,
1,0,graph,DOID:2174,oio:hasDbXref,UMLS_CUI:C0015414,xsd:string,
1,0,graph,DOID:2174,oio:id,DOID:2174,xsd:string,
1,0,graph,DOID:2174,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126995000,xsd:string,
1,0,graph,DOID:2174,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:2174,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188277006,xsd:string,
1,0,graph,DOID:2174,rdfs:subClassOf,DOID:0060116,_IRI,
1,0,graph,DOID:2174,rdfs:label,ocular cancer,xsd:string,
1,0,graph,DOID:2174,oio:hasExactSynonym,neoplasm of eye,@en,
1,0,graph,DOID:2174,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2174,oio:hasExactSynonym,malignant eye neoplasm,@en,
1,0,graph,DOID:2174,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2174,oio:hasAlternativeId,DOID:9985,xsd:string,
