assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3197,IAO:0000115,A neurilemmoma that is located_in the 12th cranial nerve.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4078147/""}]}"
1,0,graph,DOID:3197,oio:hasDbXref,UMLS_CUI:C1335928,xsd:string,
1,0,graph,DOID:3197,oio:hasExactSynonym,Hypoglossal Schwannoma,@en,
1,0,graph,DOID:3197,rdfs:subClassOf,DOID:13814,_IRI,
1,0,graph,DOID:3197,rdfs:label,schwannoma of twelfth cranial nerve,xsd:string,
1,0,graph,DOID:3197,rdfs:subClassOf,DOID:3192,_IRI,
1,0,graph,DOID:3197,oio:id,DOID:3197,xsd:string,
1,0,graph,DOID:3197,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3197,oio:hasDbXref,NCI:C5434,xsd:string,
1,0,graph,DOID:3197,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3197,oio:hasOBONamespace,disease_ontology,xsd:string,
