assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:745,IAO:0000115,A male reproductive organ benign neoplasm that is located_in the epididymis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19893140""}]}"
1,0,graph,DOID:745,oio:hasDbXref,UMLS_CUI:C1333415,xsd:string,
1,0,graph,DOID:745,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:745,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:745,rdfs:label,epididymis adenomatoid tumor,xsd:string,
1,0,graph,DOID:745,oio:id,DOID:745,xsd:string,
1,0,graph,DOID:745,oio:hasExactSynonym,benign Epididymal epithelial Mesothelioma,@en,
1,0,graph,DOID:745,oio:hasDbXref,SNOMEDCT_US_2023_03_01:449052009,xsd:string,
1,0,graph,DOID:745,oio:hasRelatedSynonym,adenomatoid neoplasm of the epididymis,@en,
1,0,graph,DOID:745,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:745,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:745,oio:hasDbXref,NCI:C6382,xsd:string,
1,0,graph,DOID:745,rdfs:subClassOf,DOID:657,_IRI,
