assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:235,oio:hasExactSynonym,neoplasm of colon,@en,
1,0,graph,DOID:235,oio:hasDbXref,UMLS_CUI:C0009375,xsd:string,
1,0,graph,DOID:235,oio:hasDbXref,MESH:D003110,xsd:string,
1,0,graph,DOID:235,oio:hasExactSynonym,Colonic tumor,@en,
1,0,graph,DOID:235,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:235,oio:hasDbXref,NCI:C2953,xsd:string,
1,0,graph,DOID:235,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126838000,xsd:string,
1,0,graph,DOID:235,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:235,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:235,rdfs:label,colonic benign neoplasm,xsd:string,
1,0,graph,DOID:235,oio:id,DOID:235,xsd:string,
1,0,graph,DOID:235,oio:hasExactSynonym,colon neoplasm,@en,
1,0,graph,DOID:235,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:235,rdfs:subClassOf,DOID:5353,_IRI,
1,0,graph,DOID:235,rdfs:subClassOf,DOID:1475,_IRI,
1,0,graph,DOID:235,oio:hasExactSynonym,Colonic Mass,@en,
1,0,graph,DOID:235,IAO:0000115,An intestinal benign neoplasm that is located_in the colon.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Benign_tumor""}]}"
