assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3417,oio:id,DOID:3417,xsd:string,
1,0,graph,DOID:3417,oio:hasDbXref,UMLS_CUI:C1263900,xsd:string,
1,0,graph,DOID:3417,oio:hasExactSynonym,tumor of Glossopharyngeal nerve,@en,
1,0,graph,DOID:3417,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3417,rdfs:label,glossopharyngeal nerve neoplasm,xsd:string,
1,0,graph,DOID:3417,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126975006,xsd:string,
1,0,graph,DOID:3417,oio:hasExactSynonym,neoplasm of glossopharyngeal nerve,@en,
1,0,graph,DOID:3417,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3417,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3417,oio:hasDbXref,NCI:C5828,xsd:string,
1,0,graph,DOID:3417,oio:hasOBONamespace,disease_ontology,xsd:string,
