assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant tumour of Leptomeninges,@en,
1,0,graph,DOID:6086,oio:hasExactSynonym,leptomeningeal cancer,xsd:string,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant leptomeningeal tumour,@en,
1,0,graph,DOID:7175,oio:hasExactSynonym,anal Giant (malignant) Condyloma,@en,
1,0,graph,DOID:9111,oio:hasExactSynonym,Leproid leishmaniasis,@en,
1,0,graph,DOID:9111,oio:hasExactSynonym,Asian Desert Cutaneous Leishmaniasis,@en,
1,0,graph,DOID:9111,oio:hasExactSynonym,diffuse cutaneous leishmaniasis,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,neoplasm of endocrine system,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,neoplasm of endocrine gland,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,Endocrine tumor,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,endocrine neoplasm,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,malignant Endocrine tumor,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,malignant neoplasm of endocrine gland,@en,
1,0,graph,DOID:170,oio:hasExactSynonym,malignant tumour of endocrine gland,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,Fiessinger Leroy Reiter syndrome,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,Reiter's disease,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,postdysenteric arthropathy,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,Post-bacterial arthropathy,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,Reiter disease,@en,
1,0,graph,DOID:7032,oio:hasExactSynonym,bile duct clear cell carcinoma,@en,
