assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001032,IAO:0000118,Tg(TcraTcrb)8Rest,xsd:string,
1,0,graph,ONTIE:0001032,IAO:0000118,pmel-1,xsd:string,
1,0,graph,ONTIE:0001032,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3051150>,_IRI,
1,0,graph,ONTIE:0001032,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001032,IAO:0000118,KVPRNQDWL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001032,IAO:0000118,gp100,xsd:string,
1,0,graph,ONTIE:0001032,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001032,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001032,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001032,IAO:0000118,gp100(25-33)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001032,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001032,rdfs:label,Mus musculus pmel-1 TCR Tg,xsd:string,
