assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6270,oio:id,DOID:6270,xsd:string,
1,0,graph,DOID:6270,oio:hasDbXref,UMLS_CUI:C1333763,xsd:string,
1,0,graph,DOID:6270,oio:hasExactSynonym,carcinoma of Cardia of stomach,@en,
1,0,graph,DOID:6270,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6270,rdfs:subClassOf,DOID:5517,_IRI,
1,0,graph,DOID:6270,oio:hasDbXref,NCI:C6794,xsd:string,
1,0,graph,DOID:6270,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6270,rdfs:label,gastric cardia carcinoma,xsd:string,
1,0,graph,DOID:6270,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6270,rdfs:subClassOf,DOID:10548,_IRI,
