assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002815,IAO:0000118,Gamma-2-actin,xsd:string,
1,0,graph,ONTIE:0002815,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002815,IAO:0000118,Smooth muscle gamma-actin,xsd:string,
1,0,graph,ONTIE:0002815,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002815,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002815,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002815,rdfs:label,"Actin, gamma-enteric smooth muscle (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002815,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002815,OBI:9991118,"Actin, gamma-enteric smooth muscle",xsd:string,
1,0,graph,ONTIE:0002815,IAO:0000118,Alpha-actin-3,xsd:string,
