assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060083,oio:creation_date,2011-06-08T01:11:18Z,xsd:string,
1,0,graph,DOID:0060072,oio:creation_date,2011-05-11T12:18:41Z,xsd:string,
1,0,graph,DOID:0060082,oio:creation_date,2011-06-08T01:02:29Z,xsd:string,
1,0,graph,DOID:0060071,oio:creation_date,2011-05-11T12:18:41Z,xsd:string,
1,0,graph,DOID:0060092,oio:creation_date,2011-07-14T01:58:49Z,xsd:string,
1,0,graph,DOID:0060081,oio:creation_date,2011-06-08T12:23:02Z,xsd:string,
1,0,graph,DOID:0060180,oio:creation_date,2014-09-12T14:31:45Z,xsd:string,
1,0,graph,DOID:0060091,oio:creation_date,2011-07-14T01:45:15Z,xsd:string,
1,0,graph,DOID:0060080,oio:creation_date,2011-06-08T12:23:02Z,xsd:string,
1,0,graph,DOID:0060090,oio:creation_date,2011-07-14T01:45:15Z,xsd:string,
