assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3204,oio:hasDbXref,ICDO:9560/1,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#exactMatch>,NCI:C6557,xsd:string,
1,0,graph,DOID:3204,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#exactMatch>,ICD9CM:237.73,xsd:string,
1,0,graph,DOID:3204,rdfs:subClassOf,DOID:0080690,_IRI,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#exactMatch>,ICD10CM:Q85.03,xsd:string,
1,0,graph,DOID:3204,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3204,oio:hasDbXref,ICD9CM:237.73,xsd:string,
1,0,graph,DOID:3204,oio:hasExactSynonym,neurinomatosis,xsd:string,
1,0,graph,DOID:3204,oio:hasExactSynonym,SWN,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#narrowMatch>,ORDO:634492,xsd:string,
1,0,graph,DOID:3204,oio:hasDbXref,MESH:C536641,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#exactMatch>,ICDO:9560/1,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#exactMatch>,ORDO:93921,xsd:string,
1,0,graph,DOID:3204,rdfs:label,schwannomatosis,xsd:string,
1,0,graph,DOID:3204,oio:hasDbXref,ICD10CM:Q85.03,xsd:string,
1,0,graph,DOID:3204,<http://www.w3.org/2004/02/skos/core#broadMatch>,ORDO:634518,xsd:string,
1,0,graph,DOID:3204,oio:hasDbXref,UMLS_CUI:C1335929,xsd:string,
1,0,graph,DOID:3204,oio:hasDbXref,ORDO:93921,xsd:string,
1,0,graph,DOID:3204,oio:id,DOID:3204,xsd:string,
