assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000938,rdfs:subClassOf,NCBITaxon:2096,_IRI,
1,0,graph,ONTIE:0000817,rdfs:subClassOf,ONTIE:0001352,_IRI,
1,0,graph,ONTIE:0000817,rdfs:subClassOf,ONTIE:0000515,_IRI,
1,0,graph,ONTIE:0001906,rdfs:subClassOf,NCBITaxon:11070,_IRI,
1,0,graph,ONTIE:0000927,rdfs:subClassOf,NCBITaxon:11241,_IRI,
1,0,graph,ONTIE:0000806,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,NCBITaxon:7742,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000916,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,NCBITaxon:11709,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000905,rdfs:subClassOf,NCBITaxon:10116,_IRI,
1,0,graph,NCBITaxon:129138,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3694,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5861,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4530,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5850,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:104388,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:356387,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:71647,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9798,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9556,rdfs:subClassOf,OBI:0100026,_IRI,
