assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8188,IAO:0000115,A choriocarcinoma that is located_in the uterine corpus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/16720931""}]}"
1,0,graph,DOID:8188,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8188,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8188,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8188,oio:hasDbXref,UMLS_CUI:C1336904,xsd:string,
1,0,graph,DOID:8188,oio:id,DOID:8188,xsd:string,
1,0,graph,DOID:8188,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:8188,rdfs:subClassOf,DOID:9460,_IRI,
1,0,graph,DOID:8188,oio:hasDbXref,NCI:C27246,xsd:string,
1,0,graph,DOID:8188,rdfs:label,uterine corpus choriocarcinoma,xsd:string,
