assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6510,rdfs:subClassOf,DOID:3907,_IRI,
1,0,graph,DOID:6510,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6510,oio:hasDbXref,NCI:C6686,xsd:string,
1,0,graph,DOID:6510,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6510,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6510,oio:id,DOID:6510,xsd:string,
1,0,graph,DOID:6510,rdfs:label,lung occult squamous cell carcinoma,xsd:string,
1,0,graph,DOID:6510,oio:hasExactSynonym,Occult squamous cell carcinoma of the lung,@en,
1,0,graph,DOID:6510,oio:hasRelatedSynonym,occult squamous cell carcinoma of lung,@en,
1,0,graph,DOID:6510,oio:hasDbXref,UMLS_CUI:C1335100,xsd:string,
