assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:903,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:903,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:903,rdfs:label,gastrointestinal lymphoma,xsd:string,
1,0,graph,DOID:903,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:903,oio:id,DOID:903,xsd:string,
1,0,graph,DOID:903,oio:hasDbXref,UMLS_CUI:C0740372,xsd:string,
1,0,graph,DOID:903,oio:hasDbXref,NCI:C38162,xsd:string,
1,0,graph,DOID:903,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:903,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:903,oio:hasDbXref,SNOMEDCT_US_2023_03_01:449072004,xsd:string,
