assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5147,IAO:0000115,A reproductive organ benign neoplasm that has_material_basis_in the dartos muscle located_in the scrotum or labia majora.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4483""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27529047""}]}"
1,0,graph,DOID:5147,oio:hasExactSynonym,Dartoic myoma,@en,
1,0,graph,DOID:5147,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5147,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5147,rdfs:label,dartoic leiomyoma,xsd:string,
1,0,graph,DOID:5147,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254770007,xsd:string,
1,0,graph,DOID:5147,oio:id,DOID:5147,xsd:string,
1,0,graph,DOID:5147,oio:hasDbXref,NCI:C4483,xsd:string,
1,0,graph,DOID:5147,rdfs:subClassOf,DOID:0050622,_IRI,
1,0,graph,DOID:5147,oio:hasDbXref,UMLS_CUI:C0346066,xsd:string,
1,0,graph,DOID:5147,oio:hasOBONamespace,disease_ontology,xsd:string,
