assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10074,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the bowel by Hymenolepis nana or Hymenolepis diminuta. The symptoms include diarrhea, gastrointestinal discomfort, itchy anus, poor appetite and weakness.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hymenolepiasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/001378.htm""}]}"
1,0,graph,DOID:10074,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10074,oio:id,DOID:10074,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,ICD10CM:B71.0,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,GARD:2787,xsd:string,
1,0,graph,DOID:10074,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10074,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10074,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10074,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10074,oio:hasDbXref,UMLS_CUI:C0020413,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,ICD9CM:123.6,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187153007,xsd:string,
1,0,graph,DOID:10074,oio:hasExactSynonym,dwarf tapeworm infection,@en,
1,0,graph,DOID:10074,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,MESH:D006925,xsd:string,
1,0,graph,DOID:10074,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10074,rdfs:label,hymenolepiasis,xsd:string,
1,0,graph,DOID:10074,oio:hasDbXref,NCI:C84768,xsd:string,
1,0,graph,DOID:10074,oio:hasExactSynonym,Hymenolepis infectious disease,@en,
