assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3744,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3744,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3744,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3744,oio:hasExactSynonym,squamous cell carcinoma of the Cervix Uteri,@en,
1,0,graph,DOID:3744,rdfs:subClassOf,DOID:2893,_IRI,
1,0,graph,DOID:3744,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3744,oio:hasExactSynonym,squamous cell carcinoma of cervix,@en,
1,0,graph,DOID:3744,oio:hasDbXref,NCI:C4028,xsd:string,
1,0,graph,DOID:3744,oio:hasDbXref,UMLS_CUI:C0279671,xsd:string,
1,0,graph,DOID:3744,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254886006,xsd:string,
1,0,graph,DOID:3744,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3744,rdfs:label,cervical squamous cell carcinoma,xsd:string,
1,0,graph,DOID:3744,oio:id,DOID:3744,xsd:string,
1,0,graph,DOID:3744,IAO:0000115,A cervix carcinoma that has_material_basis_in squamous cells of the cervix.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=752829""}]}"
