assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:265872,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5865,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6954,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5722,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:490041,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5821,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,DOID:7188,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:7188,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,NCBITaxon:1333,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1685,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1311,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1772,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,PR:P0A3R5,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:257313""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,PR:P0A3R5,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:334203,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:235544,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:257313,rdfs:subClassOf,NCBITaxon:520,_IRI,
1,0,graph,NCBITaxon:102796,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:310542,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5039,rdfs:subClassOf,OBI:0100026,_IRI,
