assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5547,IAO:0000115,A choriocarcinoma that is located_in the pulmonary artery.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11834687""}]}"
1,0,graph,DOID:5547,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5547,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5547,oio:hasDbXref,NCI:C5381,xsd:string,
1,0,graph,DOID:5547,oio:hasExactSynonym,Syncytioma of pulmonary artery,@en,
1,0,graph,DOID:5547,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:5547,oio:id,DOID:5547,xsd:string,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:5547,oio:hasDbXref,UMLS_CUI:C1335571,xsd:string,
1,0,graph,DOID:5547,rdfs:label,pulmonary artery choriocarcinoma,xsd:string,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:60001,_IRI,
