assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11812,IAO:0000115,A sarcoma and malignant neoplasm of urinary bladder that is located_in the bladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://my.clevelandclinic.org/health/diseases/16512-genitourinary-sarcomas""}]}"
1,0,graph,DOID:11812,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11812,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278046008,xsd:string,
1,0,graph,DOID:11812,oio:id,DOID:11812,xsd:string,
1,0,graph,DOID:11812,oio:hasDbXref,NCI:C4669,xsd:string,
1,0,graph,DOID:11812,oio:hasDbXref,UMLS_CUI:C0349666,xsd:string,
1,0,graph,DOID:11812,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11812,oio:hasExactSynonym,sarcoma of bladder,@en,
1,0,graph,DOID:11812,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:11812,oio:hasExactSynonym,sarcoma of the urinary bladder,@en,
1,0,graph,DOID:11812,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11812,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11812,rdfs:label,bladder sarcoma,xsd:string,
